

John Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Key Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1124
Source	LDS Film 1068890
Married To	Mary Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063117&Relationship=Deceased



