

Francis Wilhelina Pool	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040077454
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Wilhelina
Surname	Pool
Gender	Male
Abode	Islington
Year	1834
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 May 1834
Age At Death	16 month
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Robt. Wilson B. A.
Register	Burials 1813 - 1878, Page 85, Entry 673
Source	LFD Film 1656155



