

Benjamin Sikes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008042
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sikes
Gender	Male
Abode	Lawton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1756
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 24
Source	LDS Film 1656376
Parent Of	Benjamin Sikes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008042&Relationship=Baptised



