

William Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1785
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	18 Oct 1785
Register	Burials 1769 - 1800, Page 9, Entry 21
Source	LDS Film 1656373
Parent Of	Ellen Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039597&Relationship=Deceased



