

Susanna Nichols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002302
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Nichols
Married Surname	Banks
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 25, Entry 20
Source	LDS Film 1656376
Married To	Thos. Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002302&Relationship=Groom



