

James Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011604
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Chapman
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1754
Occupation (As Documented)	Horse Hirer
Occupation (Standardised)	Horse Hirer
Register	Burials 1749 - 1754, Page 173, Entry 2
Source	LDS Film 1656376
Parent Of	Jas. Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011604&Relationship=Deceased



