

Alexander Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027782
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Brown
Gender	Male
Abode	Leigh Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 3, Entry 33
Source	LDS Film 1656377
Married To	Elizabeth Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027782&Relationship=Deceased



