

John Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plant
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Jul 1794
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 72, Entry 1
Source	LDS Film 1546062
Parent	Thomas Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091081&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091081&Relationship=2ndParent



