

Mary Woodhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woodhouse
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Parr St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Register	Baptism 1834 - 1835, Page 75, Entry 596
Source	LDS Film 1656421
Parent Of	John William Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149247&Relationship=Baptised
Married To	John Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149247&Relationship=1stParent



