

Boskin Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010602
First Name (With Contractions)	Boskin
First Name (Without Contractions)	Boskin
Surname	Jones
Gender	Unknown
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 145, Entry 9
Source	LDS Film 1656376
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010602&Relationship=Deceased



