

Mary Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Currey
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1753
Register	Burials 1749 - 1754, Page 159, Entry 2
Source	LDS Film 1656376
Parent	Henry Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011105&Relationship=1stParent



