

Ann Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109951
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Upton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Freemason Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1824
Register	Baptisms 1823 - 1825, Page 188, Entry 1498
Source	LDS Film 1656418
Parent Of	Thomas Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109951&Relationship=Baptised
Married To	John Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109951&Relationship=1stParent



