

Daniel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005174
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Greenwood
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1739
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 128, Entry 13
Source	LDS Film 1656376
Parent Of	Betty Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005174&Relationship=Deceased



