

Charlotte Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039467
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	SirThomas's Bld.
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1793
Date Of Child's Birth	2 Dec 1792
Notes	Alice, instead of Hannah, on the attestation of the mother, who is still alive'' August 15th 1824. Ian Renshaw Rector.
Register	Baptisms 1793 - 1799, Page 17, Entry 32
Source	LDS Film 1656377
Parent Of	Alice Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039467&Relationship=Baptised
Married To	Thomas Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039467&Relationship=1stParent



