

Francis Edkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006034
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edkin
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1748
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 41
Source	LDS Film 1656376
Parent Of	Sarah Edkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006034&Relationship=Baptised



