

William Brelsford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brelsford
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Occupation (As Documented)	The North Lincoln Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Robt. Brooks; John Graystock
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Bride has signed her surname as] McMillen
Register	Marriages 1792 - 1813, Page 50, Entry 197
Source	LDS Film 1656015
Witnessed By	Robt. Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067705&Relationship=Witness_1
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067705&Relationship=Witness_2
Married To	Eleanor McMellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067705&Relationship=Bride



