

Henry Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038675
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coffee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Byrom street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1785
Date Of Death	7 Oct 1785
Age At Death	1 yr 5 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 265
Source	LDS Film 93833
Parent	Samuel Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038675&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038675&Relationship=2ndParent



