

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1778
Date Of Death	3 Apr 1778
Register	Burials 1778, Page 12, Entry 103
Source	LDS Film 93833
Parent	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029176&Relationship=1stParent



