

Mary Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crosbie St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Date Of Child's Birth	8 Aug 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 22
Source	LDS Film 1656377
Parent Of	William Wain Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050081&Relationship=Baptised
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050081&Relationship=1stParent



