

Silas Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009007
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Whitney
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 192, Entry 225
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009007&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009007&Relationship=Witness_2
Married To	Jane Blackstock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009007&Relationship=Bride



