

Sarah Flanagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017461
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Flanagan
Married Surname	Fitzgerald
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	the same parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1819
Status	Spinster
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 182, Entry 544
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017461&Relationship=Witness_1
Witnessed By	Willm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017461&Relationship=Witness_2
Married To	John Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017461&Relationship=Groom



