

John Wilson Airey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Airey
Gender	Male
Abode	Rokeby St. Everton
Year	1849 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1849
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Jan 1849
Register	Baptisms 1830 - 1863, Page 74, Entry 592
Source	LDS Film 1656015
Parent Of	Margaret Mary Airey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226760&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226760&Relationship=2ndParent



