

Jonathan Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040514
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Spittlefields
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8292
Source	LDS Film 1656195
Married To	Barbery Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040514&Relationship=Deceased



