

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Oct 1827
Witnesses	Grame. Wishart; John Roberts
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 26, Entry 76
Source	LDS Film 1545924
Witnessed Marriage Of	John Wishart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071830&Relationship=Groom
Witnessed Marriage Of	Martha Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071830&Relationship=Bride



