

Jane Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076118
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Former/Maiden/Other Surname 1	Longmore
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Houldings Buildings
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1811
Date Of Child's Birth	25 Dec 1810
Register	Baptisms 1810 - 1812, Page 47, Entry 101
Source	LDS Film 1656377
Parent Of	Robert Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076118&Relationship=Baptised
Married To	James Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076118&Relationship=1stParent



