

Thomas Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002595
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1726
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 38
Source	LDS Film 1656376
Parent Of	Eliz. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002595&Relationship=Baptised



