

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420858
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Spouse's Occupation (As Documented)	Captain
Spouse's Occupation (Standardised)	Captain
Gender	Female
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1784
Date Of Child's Birth	13 Mar 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468979
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420858&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420858&Relationship=1stParent



