

James Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084929
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sherwood
Gender	Male
Abode	Everton Terrace
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Nov 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	34
Status	Widower
Witnesses	James Evans; Jane Evans, (X)
Marriage Type	Licence
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 92, Entry 184
Source	LDS Film 1656019
Witnessed By	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084929&Relationship=Witness_1
Witnessed By	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084929&Relationship=Witness_2
Married To	Martha Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084929&Relationship=Bride



