

Ann White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	White
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1857
Witnesses	John White; Ann White, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 167, Entry 334
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085710&Relationship=Groom
Witnessed Marriage Of	Isabella Greener	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085710&Relationship=Bride



