

William Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1816
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Witnesses	Margaret Hudson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 8, Entry 926
Source	LDS Film 1656150
Witnessed By	Margaret Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015031&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015031&Relationship=Witness_2
Married To	Margaret Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015031&Relationship=Bride



