

Richard Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Abode	Greetham street; late of Turton near Bolton in the Sands
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1790
Occupation (As Documented)	Callico printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Death	22 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 147
Source	LDS Film 93833
Parent Of	Richard Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043295&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043295&Relationship=2ndParent



