

Joseph Ismay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049407
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ismay
Gender	Male
Abode	Liverpool
Year	1770 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1770
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Walter Furlong; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 95, Entry 2
Source	LDS Film 1656155
Witnessed By	Walter Furlong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049407&Relationship=Witness_1
Witnessed By	Thomas Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049407&Relationship=Witness_2
Married To	Frances Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049407&Relationship=Bride



