

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049949
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gibralter Row
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Date Of Child's Birth	16 Nov 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 17
Source	LDS 1656373
Parent Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049949&Relationship=Baptised
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049949&Relationship=1stParent



