

Robert Christian Duff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Christian
Surname	Duff
Parent's Occupation (As Documented)	Confectioner
Parent's Occupation (Standardised)	Confectioner
Gender	Male
Abode	Bold St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1830
Baptising Minister	J. C. Prince
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 73, Entry 578
Source	LDS Film 1546062
Parent	George Duff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225419&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225419&Relationship=2ndParent



