

Helen Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120548
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Brown
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Apr 1839
Witnesses	James Andrew Brown; Helen Brown
Register	Marriages 1827 - 1848, Page 104, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Keefe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120548&Relationship=Groom
Witnessed Marriage Of	Catharine Fernan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120548&Relationship=Bride



