

John Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winterbottam
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 16
Source	LDS Film 1656376
Parent Of	Edmund Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007326&Relationship=Baptised



