

Frederick William Spensaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195160
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Spensaw
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Athol St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1850
Baptising Minister	J. W. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2143
Source	LDS Film 1068892
Parent	Charles Frederick Spensaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195160&Relationship=1stParent
Parent	Margaret Sophia Spensaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195160&Relationship=2ndParent



