

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chisenhale Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 83, Entry 3
Source	LDS Film 1656373
Parent Of	Winifred Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156997&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156997&Relationship=2ndParent



