

Robert Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059015
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellis
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1830
Witnesses	Mary Carney; Robert Bellis
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 162, Entry 483
Source	LDS Film 93918
Witnessed Marriage Of	Edward Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059015&Relationship=Groom
Witnessed Marriage Of	Maria Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059015&Relationship=Bride



