

Joseph Lewis Pedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061874
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lewis
Surname	Pedder
Gender	Male
Abode	Ray St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1847
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Bolton, (X); Mary Cubbon, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 211, Entry 421
Source	LDS Film 1656509
Witnessed By	Richard Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Witness_1
Witnessed By	Mary Cubbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Witness_2
Married To	Margaret Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061874&Relationship=Bride



