

Jeremiah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008281
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Harrison
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1757
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1754 - 1765, Page 19, Entry 36
Source	LDS Film 1656376
Parent Of	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008281&Relationship=Baptised



