

Christian Ashcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243576
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Ashcroft
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1858
Register	Baptisms 1858, Page 223, Entry 1782
Source	LDS Film 1656561
Parent Of	James Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243576&Relationship=Baptised
Married To	John Huntingdon Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243576&Relationship=1stParent



