

Frans Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048358
First Name (With Contractions)	Frans
First Name (Without Contractions)	Frans
Surname	Bell
Gender	Unknown
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1756
Witnesses	Frans Bell; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 19, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Groom
Witnessed Marriage Of	Sarah Nailor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048358&Relationship=Bride



