

Thomas Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1724
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 28
Source	LDS Film 1656376
Married To	Susanah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000762&Relationship=Bride



