

William Lawrenceson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007219
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawrenceson
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 171, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Lawrenceson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007219&Relationship=Deceased



