

Jane Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015738
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1762
Register	Burials 1754 - 1765, Page 100, Entry 24
Source	LDS Film 1656376
Parent	Evan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015738&Relationship=1stParent



