

John Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Abode	Gerrard St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	30 Aug 1807
Register	Burials 1807, Page 1, Entry 225
Source	LDS Film 1656377
Parent Of	William Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056265&Relationship=Deceased



