

Joseph Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Charles Dodd; Thomas Maddocks
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 141, Entry 422
Source	LDS Film 1656197
Witnessed By	Charles Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056100&Relationship=Witness_1
Witnessed By	Thomas Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056100&Relationship=Witness_2
Married To	Mary Lever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056100&Relationship=Bride



