

Edward Gildart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050433
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gildart
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1797
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Witnesses	Sarah Carver; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thomas Kidd Officiating Minstr.
Register	Marriages 1785 - 1805, Page 95, Entry 472
Source	LDS Film 1656197
Witnessed By	Sarah Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050433&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050433&Relationship=Witness_2
Married To	Mary Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050433&Relationship=Bride



