

Susanna Langley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045310
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Langley
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Argyle street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 May 1793
Date Of Child's Death	12 May 1793
Register	Burials 1793, Page 102, Entry 86
Source	LDS Film 93833
Parent Of	Eliza Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045310&Relationship=Deceased
Married To	Edward Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045310&Relationship=1stParent



