

Jane Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056708
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Former/Maiden/Other Surname 1	Beckett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard Strt.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	21 Nov 1802
Register	Baptisms 1802 - 1803, Page 175, Entry 9
Source	LDS Film 93833
Parent Of	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056708&Relationship=Baptised
Married To	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056708&Relationship=1stParent



