

Mary Ann Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129314
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Miller
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Hodson St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Register	Baptisms 1828 - 1829, Page 286, Entry 1881
Source	LDS Film 93834
Parent Of	Judith Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129314&Relationship=Baptised
Married To	Peter Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129314&Relationship=1stParent



