

Dorothea Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085459
First Name (With Contractions)	Dorothea
First Name (Without Contractions)	Dorothea
Surname	Warbrick
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Great Georges Square
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1815
Date Of Child's Birth	2 May 1815
Register	Baptisms 1813 - 1841, Page 16, Entry 121
Source	LDS Film 1656149
Parent Of	Dorothea Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085459&Relationship=Baptised
Married To	Henry Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085459&Relationship=1stParent



