

Richard Leger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leger
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1828
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Edward Coventry; Peter Formby
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 151, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024355&Relationship=Witness_1
Witnessed By	Peter Formby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024355&Relationship=Witness_2
Married To	Jane Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024355&Relationship=Bride



