

Thomas Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1840
Witnesses	Thomas Powell, (X); Elizabeth Powell, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 75, Entry 149
Source	LDS Film 93920
Witnessed Marriage Of	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040042&Relationship=Groom
Witnessed Marriage Of	Jane Castle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040042&Relationship=Bride



