

Hellen Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090649
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Kitchen
Former/Maiden/Other Surname 1	Davis
Gender	Female
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1784
Register	Burials 1784 - 1798, Page 10, Entry 4
Source	LDS Film 1546062
Parent Of	Jane Hellen Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090649&Relationship=Deceased
Married To	Philip Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090649&Relationship=1stParent



