

Grace Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005144
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Tomlinson
Married Surname	Ashcroft
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1793
Status	Spinster
Witnesses	John Wright; William Lloyd
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 224, Entry 288
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005144&Relationship=Witness_1
Witnessed By	William Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005144&Relationship=Witness_2
Married To	Henry Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005144&Relationship=Groom



