

Bernard Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430673
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Clarke
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1838
Date Of Child's Birth	15 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Daniel Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430673&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430673&Relationship=2ndParent



