

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103194
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Gender	Female
Abode	Duckinfield St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3433
Source	LDS Film 560881
Parent Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103194&Relationship=Deceased
Married To	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103194&Relationship=1stParent



