

Edward Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009852
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thornton
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1763
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 14
Source	LDS Film 1656376
Parent Of	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009852&Relationship=Baptised



