

Lydia Carden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047050
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Carden
Spouse's Occupation (As Documented)	Bread-baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Ansdell Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1795
Date Of Child's Death	5 Oct 1795
Register	Burials 1769 - 1800, Page 51, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Carden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047050&Relationship=Deceased
Married To	Thomas Carden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047050&Relationship=1stParent



