

Catharine Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112120
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pierce
Spouse's Occupation (As Documented)	Watch Gilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Tempest Hey
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1824
Register	Baptisms 1823 - 1825, Page 460, Entry 3668
Source	LDS Film 1656418
Parent Of	Catharine Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112120&Relationship=Baptised
Married To	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112120&Relationship=1stParent



