

[unnamed] Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097880
Name Prefixes	Mrs.
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dean
Gender	Unknown
Abode	Chapel Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1825
Notes	St. brn. [Stillborn]
Register	Burials 1825 - 1830, Page 3, Entry 12
Source	LDS Film 560881
Parent Of	[unnamed] Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097880&Relationship=Deceased



