

Ellin Pownal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090721
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Pownal
Former/Maiden/Other Surname 1	Williams
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1786
Register	Burials 1784 - 1798, Page 21, Entry 1
Source	LDS Film 1546062
Parent Of	Ellin Pownal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090721&Relationship=Deceased
Married To	John Pownal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090721&Relationship=1stParent



